NHS Cheshire & Merseyside Expenditure Greater Than �25k August 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,46295185,767.41,,SI24566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46295185,"221,642.16",,SI24566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,46295185,"1,365.70",,SI24566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46295185,"142,637.61",,SI24566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,MENTAL HEALTH CARE UK LTD,46302529,"25,505.60",560246068,CO04690
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MINSTER CARE SERVICES LTD,46302592,"33,886.37",,5924
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Clinical Other,PROGRAMME WIDE PROJECTS,SOUTHPORT AND FORMBY CANCER INFORMATION & SUPPORT CENTRE CIC,46302600,"27,178.00",,98
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Hardware Purch,PRIMARY CARE IT,CDW LTD,46302669,"-35,313.57",GB 902194939,PSINV03982594CRCORR
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Hardware Purch,PRIMARY CARE IT,CDW LTD,46302670,"35,313.57",GB 902194939,PSINV03982594DRCORR
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,46306709,"29,674.13",,JG86
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,REABLEMENT,NEW CARE CORPORATE LTD,46306830,"59,785.71",,0008
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,MENTAL HEALTH CARE UK LTD,46306972,"39,621.72",560246068,SD06100
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,RENACRES HOSPITAL,46306982,"6,319.90",,M8450723REN
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,RENACRES HOSPITAL,46306982,"736,449.53",,M8450723REN
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,MENTAL HEALTH CARE UK LTD,46306996,"25,505.60",560246068,CO04701
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Network Costs,PRIMARY CARE IT,CDW LTD,46307014,"15,358.57",GB 902194939,UKSI04022795
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Network Costs,PRIMARY CARE IT,CDW LTD,46307014,"20,864.46",GB 902194939,UKSI04022795
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Soc Care-Other Soc Care,INTERMEDIATE CARE,ST HELENS COUNCIL,46307090,"29,500.00",,16105414
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES B,SPECSAVERS HEARCARE LTD,46307113,"32,699.20",163836882,20700619
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,SUGARMAN HEALTH & WELLBEING LTD,46307122,"31,440.66",343588085,SHWB0002994
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,CARERS,LIVERPOOL CITY COUNCIL,46307125,"26,876.08",GB165737634,X1902490371
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,LIVERPOOL CITY COUNCIL,46307125,"1,101,995.18",GB165737634,X1902490371
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,LIVERPOOL CITY COUNCIL,46307125,"95,452.92",GB165737634,X1902490371
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,LIVERPOOL CITY COUNCIL,46307125,"768,533.49",GB165737634,X1902490371
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,LIVERPOOL CITY COUNCIL,46307125,"111,659.53",GB165737634,X1902490371
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES B,LIVERPOOL CITY COUNCIL,46307125,"219,966.91",GB165737634,X1902490371
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,NON MHIS MENTAL HEALTH SERVICES A,LIVERPOOL CITY COUNCIL,46307125,"36,023.00",GB165737634,X1902490371
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,REABLEMENT,LIVERPOOL CITY COUNCIL,46307125,"987,184.58",GB165737634,X1902490371
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,LIVERPOOL CITY COUNCIL,46307125,"411,389.42",GB165737634,X1902490371
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,LIVERPOOL CITY COUNCIL,46307125,"112,435.42",GB165737634,X1902490371
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LIVERPOOL CITY COUNCIL,46307125,"35,415.00",GB165737634,X1902490371
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Services From Local Authorities,LONG TERM CONDITIONS,LIVERPOOL CITY COUNCIL,46307125,"108,656.33",GB165737634,X1902490371
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY HIGHBANK REHABILITATION LTD,46307151,"26,288.00",,1100010977
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,SUGARMAN HEALTH & WELLBEING LTD,46307153,"-31,440.66",343588085,SHWB0002994C
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BNR AGENCY LTD,46307446,"26,299.40",,3003
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46312089,"174,039.02",GB782562113,102651-31-JUL-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46312090,"181,522.92",GB782562113,102652-31-JUL-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46312091,"197,196.79",GB782562113,102655-31-JUL-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46312092,"191,487.83",GB782562113,102654-31-JUL-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46312093,"186,869.98",GB782562113,102653-31-JUL-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46312094,"207,734.72",GB782562113,102656-31-JUL-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-Dental-Other,DELEGATED PRIMARY DENTAL,FDS CONSULTANTS,46312277,"34,953.33",,INV001596
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-Dental-Other,DELEGATED PRIMARY DENTAL,FDS CONSULTANTS,46312277,"6,990.67",,INV001596
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Prem Other,DELEGATED GP,HMRC,46314483,"303,811.39",654457614,102684-03-AUG-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Prem Other,DELEGATED GP,HMRC,46314484,"204,627.24",654457614,102683-03-AUG-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Prem Other,DELEGATED GP,HMRC,46314486,"122,885.80",654457614,102687-03-AUG-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,CARERS,WARRINGTON BOROUGH COUNCIL,46315423,"23,229.53",152847160,811706712
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,WARRINGTON BOROUGH COUNCIL,46315423,"414,603.60",152847160,811706712
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES B,WARRINGTON BOROUGH COUNCIL,46315423,"141,150.55",152847160,811706712
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,PROGRAMME WIDE PROJECTS,WARRINGTON BOROUGH COUNCIL,46315423,"38,122.95",152847160,811706712
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,46315423,"106,385.67",152847160,811706712
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,46315423,"30,720.67",152847160,811706712
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,46315423,"18,864.80",152847160,811706712
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,46315423,"16,867.82",152847160,811706712
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,46315423,"82,417.85",152847160,811706712
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Soc Care-Community Equp&Adaptations,REABLEMENT,WARRINGTON BOROUGH COUNCIL,46315423,"36,104.81",152847160,811706712
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Soc Care-Mental health services,MENTAL HEALTH SERVICES B,WARRINGTON BOROUGH COUNCIL,46315423,"462,011.92",152847160,811706712
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Soc Care-Other Soc Care,REABLEMENT,WARRINGTON BOROUGH COUNCIL,46315423,"280,320.66",152847160,811706712
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Soc Care-Telecare,REABLEMENT,WARRINGTON BOROUGH COUNCIL,46315423,"30,005.25",152847160,811706712
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Services From Local Authorities,MENTAL HEALTH SERVICES B,WARRINGTON BOROUGH COUNCIL,46315483,"41,543.00",152847160,811715351
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,HOMECARE DIRECT,46317864,"35,093.08",,599NW130
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ERS MEDICAL,46317913,"13,887.90",GB270758092,INV000022733
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ERS MEDICAL,46317913,"18,866.59",GB270758092,INV000022733
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Payroll Dedns(NS) <1Yr-Lease Car Costs,BALANCE SHEET,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,46318107,"57,666.89",654969186,7510596709
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Payroll Dedns(NS) <1Yr-Lease Car Costs,BALANCE SHEET,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,46318114,"33,630.97",654969186,7510596873
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,CARERS,HALTON BOROUGH COUNCIL,46318471,"38,637.74",,62155130
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),HALTON BOROUGH COUNCIL,46318471,"1,403.00",,62155130
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,46318768,"106,439.15",927149214,SINV00015498
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,CARERS,HALTON BOROUGH COUNCIL,46318796,"38,637.74",,62173184
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),HALTON BOROUGH COUNCIL,46318796,"1,403.00",,62173184
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Clinical Other,REABLEMENT,CARE UK COMMUNITY PARTNERSHIPS LTD,46318823,"27,611.04",594959072,DEEWA001897
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,46319285,"29,980.12",927149214,INV1105 HGL
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Clinical Other,REABLEMENT,CARE UK COMMUNITY PARTNERSHIPS LTD,46319318,"-41,642.88",594959072,CNDEEWA001980
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,46321134,"62,037.00",,24450
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,ASPIRATIONS CARE LTD,46326912,"75,931.67",,SICS0102221200009A
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,ST HELENS ROTA,46335666,"35,704.57",,3601
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,ST HELENS ROTA,46335722,"25,620.00",,3599
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FOREVERMORE CARE GROUP LTD,46335748,"33,643.68",,CCGAW41
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,ADHD,LADDERS OF LIFE LTD,46337055,"36,790.50",,NHS CM ICB 51
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),YOUNG PERSONS ADVISORY SERVICE,46337058,"64,986.00",,1047
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,KNUTSFORD MEDICAL PARTNERSHIP,46337298,"33,630.78",,LOC040823006
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,MIDDLEWOOD PARTNERSHIP,46337304,"47,188.20",,LOC040823012
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES Medicine Management,PRESCRIBING,ASHFIELDS PRIMARY CARE CENTRE,46337314,"39,709.79",,LOC040823022
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES Medicine Management,PRESCRIBING,DANEBRIDGE MEDICAL PRACTICE,46337322,"37,248.97",,LOC040823030
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES Medicine Management,PRESCRIBING,KNUTSFORD MEDICAL PARTNERSHIP,46337341,"32,655.54",,LOC040823049
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES Medicine Management,PRESCRIBING,MIDDLEWOOD PARTNERSHIP,46337349,"41,945.02",,LOC040823057
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES Medicine Management,PRESCRIBING,MILLCROFT MEDICAL CENTRE,46337350,"38,182.63",,LOC040823058
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES Medicine Management,PRESCRIBING,ROPE GREEN MEDICAL CENTRE,46337364,"26,406.97",,LOC040823072
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES Medicine Management,PRESCRIBING,GROUP PRACTICE SURGERY - DR STRINGER & PARTNERS,46337384,"25,289.65",,LOC040823092
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Recruitment Agency Fees,PROGRAMME WIDE PROJECTS A,MAX20 PROJECT SOLUTIONS LTD,46342718,"25,920.00",270088116,16661
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Recruitment Agency Fees,PROGRAMME WIDE PROJECTS A,MAX20 PROJECT SOLUTIONS LTD,46342720,"25,920.00",270088116,16660
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,46344049,"24,304.86",,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,46344049,"63,318.60",,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,46344049,"121,758.89",,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,46344049,202.66,,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,46344049,"12,538.80",,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,46344049,"3,412.06",,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,46344049,"95,280.41",,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46344049,"1,963.58",,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46344049,"30,758.27",,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46344049,"7,292.48",,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,46344049,113.10,,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46344049,"96,713.18",,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,46344049,"6,824.03",,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46344049,"37,650.57",,SI24635
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,WARRINGTON BOROUGH COUNCIL,46351161,"340,548.10",152847160,811721961
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,46351181,"4,920.19",,CHE239196
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,46351181,"5,659.84",,CHE239196
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES J,PSYCH-UK LTD,46351181,"35,941.55",,CHE239196
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,46351205,"42,865.81",,LIV239246
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,46351205,183.42,,LIV239246
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Clinical Other,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,46351292,"419,569.22",228751688,AR000046
