NHS Cheshire & Merseyside Expenditure Greater Than �25k May 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,HALTON BOROUGH COUNCIL,45217155,"269,532.00",,62139997
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,HALTON BOROUGH COUNCIL,45217155,"104,818.00",,62139997
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HALTON BOROUGH COUNCIL,45217155,"73,715.00",,62139997
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,HALTON BOROUGH COUNCIL,45217205,"269,532.00",,62130623
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,HALTON BOROUGH COUNCIL,45217205,"104,818.00",,62130623
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HALTON BOROUGH COUNCIL,45217205,"73,715.00",,62130623
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,SAFEGUARDING,HALTON BOROUGH COUNCIL,45217225,"53,160.00",,62143354
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45217232,"28,710.75",,WIRR232672
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,45217362,"35,477.00",,103643
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45217372,"34,444.14",,WIRR234476
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,NEW CARE CORPORATE LTD,45217374,"59,785.71",,0004
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Services From Local Authorities,LD AND AUTISM,SEFTON METROPOLITAN BOROUGH COUNCIL,45217383,"47,314.00",GB165662152,1481219
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Services From Local Authorities,LD AND AUTISM,SEFTON METROPOLITAN BOROUGH COUNCIL,45217391,"80,095.00",GB165662152,1481235
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Services From Local Authorities,LD AND AUTISM,SEFTON METROPOLITAN BOROUGH COUNCIL,45217396,"56,064.00",GB165662152,1481229
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Prem Service Charges,DELEGATED GP,FOUNTAINS MEDICAL PRACTICE,45217400,"28,576.70",,170323A
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES B,SOUTHPORT & FORMBY HEALTH LTD,45217450,"49,309.00",,CARDQ4ADJ
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),WARRINGTON BOROUGH COUNCIL,45217470,"78,000.00",152847160,811718319
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Voids and Subsidies,COMMUNITY SERVICES A,NHS PROPERTY SERVICES LTD,45217553,"43,926.87",156725100,H667817
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Voids and Subsidies,COMMUNITY SERVICES A,NHS PROPERTY SERVICES LTD,45217569,"52,181.57",156725100,H669030
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Service Charge,CORPORATE COSTS & SERVICES,NHS PROPERTY SERVICES LTD,45217585,"48,361.41",156725100,H672524
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,45217630,"42,812.00",,3292
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,45217631,"49,610.00",,3288
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPAMEDICA LTD,45217658,"75,794.95",,NHSKNW203
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,45217659,"59,785.71",,631
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,SPAMEDICA LTD,45217660,"50,101.76",,NHSWL288
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES A,HCRG CARE SERVICES LTD,45217671,"33,442.80",,SI000755
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,PROGRAMME ESTATES & FACILITIES COSTS,ONWARD HOMES,45217705,"39,936.00",,SINV00003567
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,PENINSULA HEALTH LLP,45217736,"29,046.44",,SI000887
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Energy & Utilities - Electricity,ESTATES AND FACILITIES,TANDEM PROPERTY ASSET MANAGEMENT LLP,45217764,"51,000.00",,10388
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Service Charge,ESTATES AND FACILITIES,TANDEM PROPERTY ASSET MANAGEMENT LLP,45217764,"39,905.61",,10388
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,WARRINGTON BOROUGH COUNCIL,45217788,"399,748.30",152847160,811718515
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES A,SPECSAVERS HEARCARE LTD,45217801,"32,157.00",163836882,22720122
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,ST HELENS COUNCIL,45217833,"419,730.00",,16038889
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,45217837,"44,137.90",163836882,20940594
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,PROGRAMME WIDE PROJECTS,SPECSAVERS HEARCARE LTD,45217841,"40,876.00",163836882,20700606
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES A,SPECSAVERS HEARCARE LTD,45217842,"44,095.20",163836882,20280634
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45217846,"69,217.74",,SI23689
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,45217846,"29,726.70",,SI23689
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,45217846,"116,146.35",,SI23689
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45217846,"188,637.35",,SI23689
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,45217846,"27,853.35",,SI23689
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45217846,"155,405.02",,SI23689
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Soc Care-Other Soc Care,PROGRAMME WIDE PROJECTS,ST HELENS COUNCIL,45217853,"1,178,484.50",,16038871
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ST HELENS COUNCIL,45217854,"8,299,330.50",,16038897
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,EGTON MEDICAL INFORMATION SYSTEMS LTD,45217855,"44,116.61",927149214,EDSI281
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,REABLEMENT,LIVERPOOL CITY COUNCIL,45217864,"235,000.00",GB165737634,X1902464680
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,45217916,"41,688.78",228751688,AR000004
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,45217925,"89,598.61",228751688,AR000003
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,45217927,"114,937.66",228751688,AR000002
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,45217932,"114,136.47",228751688,AR000005
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,45217944,"35,477.00",,103663
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Charitable Grants To NPISH,HOSPICES,WILLOWBROOK HOSPICE,45217945,"86,237.08",,3384
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,HOSPICES,WILLOWBROOK HOSPICE,45217957,"124,507.50",,3385
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,ST HELENS ROTA,45217965,"35,704.57",,3421
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,45218803,"41,446.80",823818226,1095626
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,External Consultancy Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,SEYMOUR JOHN PUBLIC SERVICES (NORTH) LTD,45230573,"27,857.70",,INVP200620
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPECSAVERS HEARCARE LTD,45230757,"30,158.34",163836882,21670470
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Obligations ROU>1Yr <5Years,BALANCE SHEET,TOWNSON ESTATES PLC,45231308,"37,440.00",,INV0187
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PORTHAVEN CARE HOMES LLP,45233655,"26,029.00",,27D90
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Rates,ESTATES AND FACILITIES,LIVERPOOL CITY COUNCIL,45239917,"25,751.50",GB165737634,900702438711042225751
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Clinical Other,REABLEMENT,WALSALL COUNCIL,45239939,"57,865.00",,973653
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES D,PRIMARY CARE 24 (MERSEYSIDE) LTD,45239965,"56,872.00",228751688,I0000297
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,ST HELENS ROTA,45240160,"139,200.00",,3367
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,45240189,"27,428.57",,AMA174
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,PROGRAMME WIDE PROJECTS,LIVERPOOL CITY COUNCIL,45240231,"45,389.00",GB165737634,X1902457978
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HENGOED PARK LTD,45244668,"28,800.00",,112700APR23
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES A,SPAMEDICA LTD,45245122,"73,821.03",,NHSCHE084
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES A,SPAMEDICA LTD,45245122,"138,473.21",,NHSCHE084
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Soc Care-Community Equp&Adaptations,COMMUNITY SERVICES A,CHESHIRE EAST BOROUGH COUNCIL,45245281,"593,656.67",945092022,11700148466
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,45245383,"33,275.00",163836882,20940593
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,45245457,"27,790.40",163836882,23170018
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,HAYDOCK MEDICAL CENTRE(N83020),45245465,"99,598.80",,INVMLLP046
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,45245504,"39,861.28",163836882,22130434
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,SPAMEDICA LTD,45245820,"87,364.00",,NHSSTH203
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,45245942,"25,796.43",,JG84
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,45246016,"25,796.43",,JO35
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,PARTNERSHIPS IN CARE LTD,45246024,"28,812.17",GB 626524835,D660000683
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,45246049,"28,342.86",,AMA175
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Soc Care-Community Equp&Adaptations,COMMUNITY SERVICES A,CHESHIRE WEST & CHESTER COUNCIL,45246169,"662,698.39",945101154,12700126365
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,45246280,"409,641.00",,103661
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,REABLEMENT,BARKER CARE LTD,45246322,"33,214.29",,37073
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,REABLEMENT,STOCKPORT METROPOLITAN BOROUGH COUNCIL,45246332,"39,960.00",GB158556040,90859917
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,REABLEMENT,SPRINGCARE MACCLESFIELD LTD,45246346,"31,822.03",,1367
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),BARNARDOS,45246375,"29,225.00",507477337,BARSI008065
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRING LIVES LTD,45246403,"31,584.00",,216
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Clinical Other,ADHD,CLINICAL PARTNERS LTD,45251380,"82,580.00",GB243282519,INVP001721
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACTIVECARE LTD,45253744,"25,071.45",,99B59
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45254928,"33,736.12",742 0825 50,O06000038202
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45254928,"27,554.50",742 0825 50,O06000038202
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Professional Fees,PRIMARY CARE IT,NEXER DIGITAL LTD,45257042,"25,195.00",,8183
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,ONE WIRRAL CIC,45261250,"143,325.00",,INV0179
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,HOSPICES,WIRRAL HOSPICE ST JOHNS,45261589,"111,000.00",732517349,954
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,MENTAL HEALTH CARE UK LTD,45262552,"38,343.60",560246068,SD05994
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,EYECARE MEDICAL LTD,45263337,"51,268.33",,20220096
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-WAF extra session - staff,DELEGATED GP,PRIMARY CARE 24 (MERSEYSIDE) LTD,45263680,"92,371.51",228751688,I0000345
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY HIGHBANK REHABILITATION LTD,45264051,"25,440.00",,1100010828
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),SEFTON METROPOLITAN BOROUGH COUNCIL,45264264,"113,100.00",GB165662152,1484273
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),SEFTON METROPOLITAN BOROUGH COUNCIL,45264289,"75,400.00",GB165662152,1484272
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,45264396,"29,255.76",,NHSSST189
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPAMEDICA LTD,45264401,"117,010.33",,NHSWA210
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,SPRINGCARE MACCLESFIELD LTD,45264667,"101,151.96",,1165
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45266021,"123,535.58",654938985,CPQYG040523
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Voids and Subsidies,DELEGATED COMMUNITY DENTAL,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,45266026,"31,644.78",654440583,CPQYG060523
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,45266028,"132,451.20",654440583,CPQYG070523
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,45266036,"219,988.92",654917507,CPQYG110523
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45266039,"373,609.33",GB654910626,CPQYG130523
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45266042,"87,365.33",GB654910626,CPQYG140523
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45266046,"1,002,792.67",GB654910626,CPQYG160523
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45266050,"203,604.33",GB654910626,CPQYG180523
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,45266056,"87,627.25",654415538,CPQYG210523
