NHS Cheshire & Merseyside Expenditure Greater Than �25k July 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,45938187,-507.66,,SI24103
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,45938187,"9,975.80",,SI24103
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,45938187,"198,311.38",,SI24103
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45938187,"7,292.22",,SI24103
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,45938187,113.10,,SI24103
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45938187,"111,109.94",,SI24103
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,45938187,"9,808.19",,SI24103
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45938187,"58,642.32",,SI24103
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,MENTAL HEALTH CARE UK LTD,45938196,"38,343.60",560246068,SD06066
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,45938469,"87,672.58",,NHSSTH206
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,45938503,"66,606.00",181 9058 90,SH67 0523
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,45938522,"25,055.20",261 0497 18,SIN002059
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY HIGHBANK REHABILITATION LTD,45938693,"25,440.00",,1100010928
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Programme Support Costs,PROGRAMME WIDE PROJECTS,NHS LANCASHIRE AND SOUTH CUMBRIA ICB,45938699,"140,600.00",,7440000764
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,45938931,"66,131.55",,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,45938931,"22,517.83",,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45938931,"157,632.84",,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45938931,"4,993.71",,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,45938931,"3,083.95",,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,45938931,868.03,,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,45938931,"93,994.48",,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45938931,"1,963.69",,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45938931,"62,766.83",,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45938931,"7,292.86",,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,45938931,"4,955.05",,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45938931,"78,236.03",,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,45938931,"5,909.18",,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45938931,"41,391.24",,SI24290
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,CARE UK COMMUNITY PARTNERSHIPS LTD,45939027,"175,872.43",594959072,PAISL008739
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,CARE UK COMMUNITY PARTNERSHIPS LTD,45939027,"-2,615.57",594959072,PAISL008739
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,ROSESIDE HEALTH CARE LTD,45939084,"25,131.48",,ROS000240
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Other Gen Supplies & Srv,ADULT JOINT FUNDED CONTINUING CARE,WIRRAL BOROUGH COUNCIL,45939294,"1,800,000.00",165565540,491001362
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care PUPoCs (Non Closedown),CHC ADULT FULLY FUNDED,ONE-OFF SUPPLIER,45943082,"37,046.95",,102516-03-JUL-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care PUPoCs (Non Closedown),CHC ADULT FULLY FUNDED,PHB QYG,45943085,"503,178.77",,102519-03-JUL-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Printing Costs,PROGRAMME WIDE PROJECTS,MAX20 PROJECT SOLUTIONS LTD,45943580,"25,515.00",270088116,16549
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,FRANCES TAYLOR FOUNDATION,45947006,"77,769.92",,FTSEC64JUL23
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,CITIZENS ADVICE LIVERPOOL LTD,45947707,"291,127.00",,CAL508
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),YOUNG PERSONS ADVISORY SERVICE,45948010,"578,105.50",,1052
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Computer Software/License,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,45955769,"27,241.38",927149214,SINV00010068
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,MANCHESTER SURGICAL SERVICES,45955791,"140,401.24",,5524
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,MANCHESTER SURGICAL SERVICES,45955791,"14,485.75",,5524
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,EYECARE MEDICAL LTD,45955884,"45,418.93",,20220113
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,EYECARE MEDICAL LTD,45955884,"5,186.25",,20220113
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,EYECARE MEDICAL LTD,45955889,"180,293.81",,20220112
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,EYECARE MEDICAL LTD,45955889,"35,217.53",,20220112
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,STELLARCARE NW,45955895,"29,400.00",,1204
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,MANCHESTER SURGICAL SERVICES,45955925,"148,198.86",,5529
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,MANCHESTER SURGICAL SERVICES,45955925,"3,324.62",,5529
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Computer Hardware Purch,PRIMARY CARE IT,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45955931,"59,287.92",654943996,16822598
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Computer Hardware Purch,PRIMARY CARE IT,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45955931,"57,237.08",654943996,16822598
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BNR AGENCY LTD,45956207,"26,299.40",,2043
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-Dental-Other,DELEGATED PRIMARY DENTAL,FDS CONSULTANTS,45960650,"34,953.33",,INV001582
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-Dental-Other,DELEGATED PRIMARY DENTAL,FDS CONSULTANTS,45960650,"6,990.67",,INV001582
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,KLEYN HEALTHCARE LTD,45969712,"28,970.20",,INV0249
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PROMEDICA24 (LANCASHIRE) LTD,45975269,"30,122.96",GB311106471,99B339
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,KNUTSFORD MEDICAL PARTNERSHIP,45975388,"33,630.78",,LOC070723006
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,MIDDLEWOOD PARTNERSHIP,45975394,"47,188.20",,LOC070723012
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,MM INSTREAM QYG,45977630,"42,031.06",,PA10055417
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,External Contractors,ESTATES AND FACILITIES,TOWNSON ESTATES PLC,45977632,"48,000.00",,INV0195
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,HOMECARE DIRECT,45993126,"43,866.35",,599NW129
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Seconded-Basic Sal-Staff fm oth org,PROGRAMME WIDE PROJECTS,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45993286,"113,805.01",GB654910626,8410075874
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Seconded-Basic Sal-Staff fm oth org,PROGRAMME WIDE PROJECTS,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45993288,"68,982.64",GB654910626,8410078414
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Seconded-Basic Sal-Staff fm oth org,PROGRAMME WIDE PROJECTS,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45993293,"37,098.07",GB654910626,8410081203
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Hcare Srv Rec NHS Trust-Drugs,LONG TERM CONDITIONS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,45993298,"95,997.32",654970308,7539763
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Seconded-Basic Sal-Staff fm oth org,PROGRAMME WIDE PROJECTS,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45993299,"35,528.75",GB654910626,8410081206
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MEDICX PROPERTIES V LTD,45993337,"66,728.32",894 4687 58,LINV545004
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,ALTERNATIVE FUTURES GROUP,45993374,"31,416.13",,AFSI066343AA
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FOREVERMORE CARE GROUP LTD,45993425,"32,558.40",,CCGAW40
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,ROSESIDE HEALTH CARE LTD,45993494,"25,131.48",,ROS000256
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,45993533,"25,055.20",261 0497 18,SIN002176
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,BIRKENHEAD PCN,45994797,"39,373.96",,DEL070723003
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,BIRKENHEAD PCN,45994807,"31,646.12",,DEL070723008
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,45994824,"63,045.02",,DEL070723016
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,45994830,"34,804.36",,DEL070723019
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS LES Translation Fees,DELEGATED GP,DA LANGUAGES LTD,45997710,"31,265.67",293366572,10321527
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS LES Translation Fees,DELEGATED GP,DA LANGUAGES LTD,45997710,"6,253.13",293366572,10321527
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003500,"18,280.60",742 0825 50,O06000042532
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003500,705.85,742 0825 50,O06000042532
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003500,1.30,742 0825 50,O06000042532
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003500,"10,133.95",742 0825 50,O06000042532
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003500,9.00,742 0825 50,O06000042532
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003507,"16,313.70",742 0825 50,O06000042586
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003507,410.75,742 0825 50,O06000042586
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003507,0.85,742 0825 50,O06000042586
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003507,"12,980.95",742 0825 50,O06000042586
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003507,11.45,742 0825 50,O06000042586
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003514,"16,313.70",742 0825 50,O06000042602
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003514,604.40,742 0825 50,O06000042602
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003514,1.20,742 0825 50,O06000042602
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003514,"8,886.15",742 0825 50,O06000042602
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003514,8.55,742 0825 50,O06000042602
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003517,"23,393.54",742 0825 50,O06000042608
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003517,"1,091.20",742 0825 50,O06000042608
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003517,2.65,742 0825 50,O06000042608
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003517,"15,777.55",742 0825 50,O06000042608
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003517,14.90,742 0825 50,O06000042608
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003523,"15,222.12",742 0825 50,O06000042626
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003523,650.95,742 0825 50,O06000042626
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003523,1.45,742 0825 50,O06000042626
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003523,"12,633.07",742 0825 50,O06000042626
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46003523,11.45,742 0825 50,O06000042626
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,MAGHULL HEALTH CENTRE,46007482,"99,948.66",,G06000105997
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,WHETSTONE MEDICAL CENTRE,46007483,"100,548.53",,G06000106000
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,GROUP PRACTICE SURGERY - DR STRINGER & PARTNERS,46007485,"169,447.03",,G06000106004
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,FOLLY LANE MEDICAL CENTRE,46007487,"111,698.94",,G06000106024
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,WILLIAMS & PTNRS,46007489,"58,905.19",,G06000106028
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,WHARTON HEALTH CENTRE,46007491,"64,277.56",,G06000106031
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BRENNAN & AHMED,46007493,"125,098.36",,G06000106037
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,FOUNTAINS MEDICAL PRACTICE,46007495,"158,864.79",,G06000106048
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,WINGATE MEDICAL CENTRE,46007497,"214,240.13",,G06000106051
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,KURZEJA & PARTNERS,46007499,"104,127.52",,G06000106054
